

Griffith Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219019
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Edwards
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1763
Date Of Child's Birth	20 Aug 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 43
Source	LDS Film 1546062
Parent Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219019&Relationship=Baptised



