

Richard Collin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067562
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Collin
Gender	Male
Abode	Wright Street Harrington
Year	1822
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	31 Dec 1822
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	J Lingard B. D.
Register	Burials 1813 - 1878, Page 30, Entry 240
Source	LDS Film 1068892
Parent	Henry Collin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067562&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067562&Relationship=2ndParent



