

Joseph Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017692
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Patterson
Gender	Male
Abode	Pemberton Alley
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1779
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	9 Jan 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 59
Source	LDS Film 93833
Parent Of	Ruth Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017692&Relationship=Baptised



