

Edward Haines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074490
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Haines
Gender	Male
Abode	Maguire St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1810
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	10 Mar 1810
Register	Baptisms 1799 - 1810, Page 276, Entry 25
Source	LDS Film 1656377
Parent Of	Isaac William Haines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074490&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074490&Relationship=2ndParent



