

Daniel Nail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001005
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Nail
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 215, Entry 27
Source	LDS Film 1656376
Married To	Elnor Coule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001005&Relationship=Bride



