

John Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkinson
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 May 1795
Witnesses	John Watkinson; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 149, Entry 2355
Source	LDS Film 1656149
Witnessed Marriage Of	William Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005977&Relationship=Groom
Witnessed Marriage Of	Mary Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005977&Relationship=Bride



