

Manson Soloman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065633
First Name (With Contractions)	Manson
First Name (Without Contractions)	Manson
Surname	Soloman
Gender	Unknown
Abode	Richmond St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1807
Occupation (As Documented)	Goldsmith
Occupation (Standardised)	Goldsmith
Date Of Child's Birth	26 Dec 1806
Register	Baptisms 1807, Page 310, Entry 308
Source	LDS Film 93833
Parent Of	Edmund Soloman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065633&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065633&Relationship=2ndParent



