

Richard Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070731
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Surname	Farrer
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Aug 1822
Witnesses	Rd. Farrer, Jr.; M. Farrer; Edward Atkins, Jun.
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 188, Entry 564
Source	LDS Film 1647985
Witnessed Marriage Of	John Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070731&Relationship=Groom
Witnessed Marriage Of	Sarah Tolson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070731&Relationship=Bride



