

Charles Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004639
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cash
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1792
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John Wright; Ann Rogerson; Joseph Williams
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 174, Entry 290
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004639&Relationship=Witness_1
Witnessed By	Ann Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004639&Relationship=Witness_2
Married To	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004639&Relationship=Bride
Witnessed By	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004639&Relationship=Witness_3



