

William Henry Bow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Bow
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Edge Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 147, Entry 1173
Source	LDS Film 93887
Parent	William Bow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234546&Relationship=1stParent
Parent	Jane Elizabeth Bow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234546&Relationship=2ndParent



