

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Abode	Shaws Brow
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1801
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	17 Apr 1800
Register	Baptisms 1801, Page 30, Entry 201
Source	LDS Film 93833
Parent Of	Sally Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052757&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052757&Relationship=2ndParent



