

Henry Alfred Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152186
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Alfred
Surname	Price
Gender	Male
Abode	Birtles Place Gt. Nelson St. North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 42, Entry 336
Source	LDS Film 1656421
Parent	Letitia Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152186&Relationship=1stParent



