

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1797
Occupation (As Documented)	Corn Mercht.
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Witnesses	Chas. Graham; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 139, Entry 231
Source	LDS Film 1656574
Witnessed By	Chas. Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067262&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067262&Relationship=Witness_2
Married To	Sarah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067262&Relationship=Bride



