

James McMullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034996
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McMullen
Gender	Male
Abode	Paradise St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Oct 1782
Register	Burials 1767 - 1786, Entry 5841
Source	LDS Film 1656195
Parent	Andrew McMullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034996&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034996&Relationship=2ndParent



