

R S Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002949
First Name (With Contractions)	R
First Name (Without Contractions)	R
Middle or Other Names	S
Surname	Lawson
Gender	Unknown
Year	1782 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Sep 1782
Witnesses	R S Lawson; Peter Lawson
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 90
Source	LDS Film 1656195
Witnessed Marriage Of	George Farquhar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002949&Relationship=Groom
Witnessed Marriage Of	Rose Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002949&Relationship=Bride



