

Ann Cosswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108753
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cosswell
Spouse's Occupation (As Documented)	Agent
Spouse's Occupation (Standardised)	Agent
Gender	Female
Abode	Kent Square
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1823
Register	Baptisms 1823 - 1825, Page 89, Entry 712
Source	LDS Film 1656418
Parent Of	James Job Cosswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108753&Relationship=Baptised
Married To	James Cosswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108753&Relationship=1stParent



