

John Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Archer
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jan 1853
Witnesses	John Archer; Sarah Adelaide Archer
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 49, Entry 97
Source	LDS Film 1546291
Witnessed Marriage Of	John Huddlestone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131381&Relationship=Groom
Witnessed Marriage Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131381&Relationship=Bride



