

Edward Carington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003396
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Carington
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1732
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Jun 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 41
Source	LDS Film 1656376
Parent Of	Thos. Carington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003396&Relationship=Baptised



