

Patrick Denver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003871
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Denver
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Dec 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John McArdel; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 79, Entry 314
Source	LDS Film 1656374
Witnessed By	John McArdel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003871&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003871&Relationship=Witness_2
Married To	Margaret Creal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003871&Relationship=Bride



