

George Armitage Eyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100729
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Armitage
Surname	Eyes
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Walton Breck
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1820
Baptising Minister	Saml Renshaw Rector
Register	Baptisms 1820 - 1821, Page 182, Entry 1451
Source	LDS Film 1656418
Parent	Charles Eyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100729&Relationship=1stParent
Parent	Lucinda Ann Eyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100729&Relationship=2ndParent



