

Jane Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115888
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hall
Gender	Female
Abode	Ranelagh St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 13006
Source	LDS Film 560881
Parent Of	Charles Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115888&Relationship=Deceased
Married To	Jas. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115888&Relationship=1stParent



