

Leonard Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082308
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Simpson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pennington St North Shore
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 208, Entry 1660
Source	LDS Film 1656378
Parent	Leonard Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082308&Relationship=1stParent
Parent	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082308&Relationship=2ndParent



