

Enoch Torbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102639
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Torbet
Gender	Male
Abode	Harrington St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Feb 1830
Register	Burials 1825 - 1830, Page 40, Entry 2878
Source	LDS Film 560881
Parent Of	Enoch Torbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102639&Relationship=Deceased
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102639&Relationship=2ndParent



