

William Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newby
Gender	Male
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Nov 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 149, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049708&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049708&Relationship=Witness_2
Married To	Alice Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049708&Relationship=Bride



