

Samuel Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194581
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wharton
Gender	Male
Abode	Barter St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1849
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1849 from the Bishop's Transcripts, Page 1, Entry 1827
Source	LDS Film 1068892
Parent Of	Robert Samuel Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194581&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194581&Relationship=2ndParent



