

Thomas Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225082
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trafford
Gender	Male
Abode	Gloucester Place Low Hill
Year	1826 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1826
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	27 Jun 1824
Register	Baptisms 1813 - 1830, Page 81, Entry 646
Source	LDS Film 1656015
Parent Of	George Henry Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225082&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225082&Relationship=2ndParent



