

William Wann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wann
Gender	Male
Abode	Ranelagh Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jun 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 33
Source	LDS Film 1656377
Parent Of	Edward Wann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016315&Relationship=Baptised



