

George Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022620
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kelly
Gender	Male
Abode	White Chapel
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1783
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	20 Mar 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 280
Source	LDS Film 93833
Parent Of	Richard Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022620&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022620&Relationship=2ndParent



