

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wright Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	11 Jan 1826
Baptising Minister	John Smith, Minister
Notes	P [written in left margin]
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 133, Entry 1065
Source	LDS Film 1468980
Parent	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425500&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425500&Relationship=2ndParent



