

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1802
Witnesses	William Jones; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 213, Entry 376
Source	LDS Film 93839
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009158&Relationship=Groom
Witnessed Marriage Of	Ann Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009158&Relationship=Bride



