

William McWean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McWean
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	21 Mar 1857
Register	Baptisms 1856 - 1857, Page 278, Entry 2217
Source	LDS Film 93887
Parent Of	Charles Henry McWean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242150&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242150&Relationship=2ndParent



