

William Arton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arton
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 May 1835
Witnesses	Ann Vessey; William Arton
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 173, Entry 275
Source	LDS Film 1647985
Witnessed Marriage Of	Christopher Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074209&Relationship=Groom
Witnessed Marriage Of	Elizabeth Vessey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074209&Relationship=Bride



