

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Sep 1849
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	21 Aug 1849
Register	Baptisms 1845 - 1868, Page 34, Entry 272
Source	LDS Film 2147929
Parent Of	Lydia Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295725&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295725&Relationship=2ndParent



