

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078260
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	Hodgsons Place
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1812
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	14 May 1812
Register	Baptisms 1792 - 1812, Page 29, Entry 13
Source	LDS Film 1656149
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078260&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078260&Relationship=2ndParent



