

John Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watt
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Colingwood St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 188, Entry 1501
Source	LDS Film 93885
Parent	Malcolm Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188868&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188868&Relationship=2ndParent



