

William Garnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garnet
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 May 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 6
Source	LDS Film 1468979
Married To	Elizabeth Garnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117018&Relationship=Bride



