

Joseph Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046109
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pattinson
Gender	Male
Abode	Chorley street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jun 1794
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Spouse's Death	8 Jun 1794
Register	Burials 1794, Page 109, Entry 103
Source	LDS Film 93833
Married To	Catharine Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046109&Relationship=Deceased



