

James Byron Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069938
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Byron
Surname	Bradley
Gender	Male
Abode	of Liverpool
Year	1815
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Sep 1815
Witnesses	Maria Jones; John Hol__? Bradley; Jno. Roston
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom, Minister
Notes	With consent of themselves being both above the age of 21 years
Register	Marriages 1814 - 1837, Page 3, Entry 9
Source	LDS Film 2147913
Witnessed By	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069938&Relationship=Witness_1
Witnessed By	John Hol__? Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069938&Relationship=Witness_2
Married To	Maria Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069938&Relationship=Bride
Witnessed By	Jno. Roston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069938&Relationship=Witness_3



