

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046384
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Moorfields
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Apr 1797
Register	Baptisms 1793 - 1799, Page 66, Entry 10
Source	LDS Film 1656377
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046384&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046384&Relationship=2ndParent



