

Thomas Stant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255220
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stant
Gender	Male
Abode	Clement St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	9 Jun 1860
Register	Baptisms 1860 - 1861, Page 58, Entry 463
Source	LDS Film 1656561
Parent Of	Thomas Henry Stant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255220&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255220&Relationship=2ndParent



