

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Brownlow Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1848
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1847 - 1848, Page 335, Entry 2675
Source	LDS Film 93885
Parent Of	Francis Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194228&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194228&Relationship=2ndParent



