

William Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tate
Gender	Male
Abode	Hunter Street Liverpool
Year	1813
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1813
Register	Burials 1813 - 1878, Page 11, Entry 22
Source	LDS Film 1068892
Parent Of	William Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060025&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060025&Relationship=2ndParent



