

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056431
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Gay Street
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1808
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	21 Feb 1808
Register	Burials 1806 - 1809, Page 2, Entry 48
Source	LDS Film 93833
Parent Of	John Eccleston Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056431&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056431&Relationship=2ndParent



