

Benjamin Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149155
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Boulton
Gender	Male
Abode	Stanley St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1835
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptism 1834 - 1835, Page 63, Entry 504
Source	LDS Film 1656421
Parent Of	Jane Catherine Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149155&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149155&Relationship=2ndParent



