

George Littlar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058953
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Littlar
Gender	Male
Abode	Westmorland Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Aug 1811
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Death	21 Aug 1811
Age At Death	40yrs
Age At Death (Years)	40
Register	Burials 1801 - 1812, Page 118, Entry 122
Source	LDS Film 1656373



