

Ann Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082316
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kelshaw
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Primrose Hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1813
Register	Baptisms 1813 - 1814, Page 209, Entry 1668
Source	LDS Film 1656378
Parent Of	William Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082316&Relationship=Baptised
Married To	James Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082316&Relationship=1stParent



