

John Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ainsworth
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 63, Entry 22
Source	LDS Film 1656376
Parent Of	Ann Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014369&Relationship=Deceased



