

William Gillison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillison
Gender	Male
Abode	Gascoyne St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 330, Entry 2637
Source	LDS Film 93886
Parent Of	Mary Ellen Gillison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232723&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232723&Relationship=2ndParent



