

Edward Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043575
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parker
Gender	Male
Abode	Moorfields
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1790
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1788 - 1792, Page 132, Entry 43
Source	LDS Film 93913
Parent Of	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043575&Relationship=Deceased



