

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293489
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Holland Terrace Edge Hill
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	7 Oct 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 62, Entry 493
Source	LDS Film 1656013
Parent Of	Amelia Georgina Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293489&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293489&Relationship=2ndParent



