

Richard Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008862
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Royle
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1802
Witnesses	Richard Royle; Elizabeth Stevenson, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 171, Entry 80
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008862&Relationship=Groom
Witnessed Marriage Of	Dorothy Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008862&Relationship=Bride



