

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Park lane
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Apr 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 20
Source	LDS Film 1656376
Parent Of	Robt. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005403&Relationship=Baptised



