

John Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickup
Parent's Occupation (As Documented)	Breaksman
Parent's Occupation (Standardised)	Breaksman
Gender	Male
Abode	Edge Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 305, Entry 2433
Source	LDS Film 93887
Parent	William Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242366&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242366&Relationship=2ndParent



