

Robert Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146914
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Southern
Parent's Occupation (As Documented)	Flat Man
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Bridgewater Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 255, Entry 2038
Source	LDS Film 2045907
Parent	John Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146914&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146914&Relationship=2ndParent



