

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Abode	Canal Bank
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1851
Occupation (As Documented)	Canal Gate Keeper
Occupation (Standardised)	Canal Gate Keeper
Register	Baptisms 1850 - 1851, Page 392, Entry 3136
Source	LDS Film 93886
Parent Of	William Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229998&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229998&Relationship=2ndParent



