

John Inglefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Inglefield
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	King St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1739
Register	Burials 1737 - 1748, Page 126, Entry 25
Source	LDS Film 1656376
Parent	John Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005094&Relationship=1stParent



