

Robert Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002411
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Walley
Gender	Male
Abode	Gread [sic] Budworth in Cheshire
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 28, Entry 5
Source	LDS Film 1656376
Married To	Catharine Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002411&Relationship=Bride



