

Isaac Turner Ridley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128004
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Turner
Surname	Ridley
Parent's Occupation (As Documented)	Riger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Apr 1809
Date Of Death	7 Apr 1809
Age At Death	4 years & 6 months
Age At Death (Months)	6
Age At Death (Years)	4
Source	LDS Film 1468980
Parent	Joseph Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128004&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128004&Relationship=2ndParent



