

John Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rees
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sumner St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	8 Mar 1854
Baptising Minister	Richard Dandy Offg Minr
Register	Baptisms 1834 - 1926, Page 36, Entry 282
Source	LDS Film 1656207
Parent	William Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197403&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197403&Relationship=2ndParent



