

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021063
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1824
Witnesses	Catharine Lee, (X); W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 123, Entry 368
Source	LDS Film 93918
Witnessed Marriage Of	Michael Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021063&Relationship=Groom
Witnessed Marriage Of	Ellen Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021063&Relationship=Bride



