

Peter Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032649
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hughes
Gender	Male
Abode	Peter Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1789
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	8 May 1789
Register	Baptisms 1787 - 1792, Page 130, Entry 31
Source	LDS Film 1656377
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032649&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032649&Relationship=2ndParent



