

John Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskell
Gender	Male
Abode	Gildart Gardens
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1843 - 1844, Page 115, Entry 914
Source	LDS Film 93884
Parent Of	John James Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180615&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180615&Relationship=2ndParent



