

Francis Soutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040027
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Soutter
Gender	Male
Abode	Prussia St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Evans; Elizabeth Evans, (X)
Marriage Type	Licence
Marrying Minister	J Newton Peill Offg Min
Register	Marriages 1840 - 1841, Page 67, Entry 134
Source	LDS Film 93920
Witnessed By	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040027&Relationship=Witness_1
Witnessed By	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040027&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040027&Relationship=Bride



