

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1792
Witnesses	John Wright; Henry Urmson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 167, Entry 242
Source	LDS Film 93839
Witnessed Marriage Of	Richard Brownsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004591&Relationship=Groom
Witnessed Marriage Of	Margaret Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004591&Relationship=Bride



